S30 Southampton Solent University,S30,2016,Average offer rate,Mixed ethnic group,18 year olds,0.878
S30 Southampton Solent University,S30,2016,Average offer rate,White ethnic group,18 year olds,0.88
S30 Southampton Solent University,S30,2016,Average offer rate,Other ethnic group,18 year olds,0.841
S30 Southampton Solent University,S30,2016,Average offer rate,Unknown ethnic group,18 year olds,0.925
S30 Southampton Solent University,S30,2016,Average offer rate,POLAR3 Q1,18 year olds,0.885
S30 Southampton Solent University,S30,2016,Average offer rate,POLAR3 Q2,18 year olds,0.876
S30 Southampton Solent University,S30,2016,Average offer rate,POLAR3 Q3,18 year olds,0.881
S30 Southampton Solent University,S30,2016,Average offer rate,POLAR3 Q4,18 year olds,0.881
S30 Southampton Solent University,S30,2016,Average offer rate,POLAR3 Q5,18 year olds,0.883
S30 Southampton Solent University,S30,2016,Average offer rate,Men,18 year olds,0.91
S30 Southampton Solent University,S30,2016,Average offer rate,Women,18 year olds,0.851
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Asian ethnic group,18 year olds,-2.2
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Black ethnic group,18 year olds,-5.6
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Mixed ethnic group,18 year olds,-1.8
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,White ethnic group,18 year olds,0.4
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Other ethnic group,18 year olds,
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Unknown ethnic group,18 year olds,
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,POLAR3 Q1,18 year olds,-1.6
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,POLAR3 Q2,18 year olds,0.2
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,POLAR3 Q3,18 year olds,-0.4
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,POLAR3 Q4,18 year olds,1.3
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,POLAR3 Q5,18 year olds,-0.4
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Men,18 year olds,0.2
S30 Southampton Solent University,S30,2010,Percentage point difference between offer rate and average offer rate,Women,18 year olds,-0.2
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Asian ethnic group,18 year olds,-0.3
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Black ethnic group,18 year olds,-1.9
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Mixed ethnic group,18 year olds,-1.6
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,White ethnic group,18 year olds,0.2
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Other ethnic group,18 year olds,
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Unknown ethnic group,18 year olds,
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,POLAR3 Q1,18 year olds,-1.2
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,POLAR3 Q2,18 year olds,-0.6
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,POLAR3 Q3,18 year olds,-1.7
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,POLAR3 Q4,18 year olds,0.4
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,POLAR3 Q5,18 year olds,1.7
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Men,18 year olds,0.4
S30 Southampton Solent University,S30,2011,Percentage point difference between offer rate and average offer rate,Women,18 year olds,-0.4
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Asian ethnic group,18 year olds,1.1
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Black ethnic group,18 year olds,-2.2
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Mixed ethnic group,18 year olds,0.5
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,White ethnic group,18 year olds,0
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Other ethnic group,18 year olds,
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Unknown ethnic group,18 year olds,
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,POLAR3 Q1,18 year olds,-2.6
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,POLAR3 Q2,18 year olds,0.9
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,POLAR3 Q3,18 year olds,0
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,POLAR3 Q4,18 year olds,-0.2
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,POLAR3 Q5,18 year olds,0.9
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Men,18 year olds,0.4
S30 Southampton Solent University,S30,2012,Percentage point difference between offer rate and average offer rate,Women,18 year olds,-0.4
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Asian ethnic group,18 year olds,-2.6
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Black ethnic group,18 year olds,-0.8
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Mixed ethnic group,18 year olds,-4.7
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,White ethnic group,18 year olds,0.4
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Other ethnic group,18 year olds,
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Unknown ethnic group,18 year olds,
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,POLAR3 Q1,18 year olds,-0.9
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,POLAR3 Q2,18 year olds,0.5
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,POLAR3 Q3,18 year olds,-1.6
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,POLAR3 Q4,18 year olds,0.7
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,POLAR3 Q5,18 year olds,0.8
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Men,18 year olds,0.5
S30 Southampton Solent University,S30,2013,Percentage point difference between offer rate and average offer rate,Women,18 year olds,-0.5
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Asian ethnic group,18 year olds,2
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Black ethnic group,18 year olds,-3.3
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Mixed ethnic group,18 year olds,0
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,White ethnic group,18 year olds,0.2
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Other ethnic group,18 year olds,-10
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Unknown ethnic group,18 year olds,
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,POLAR3 Q1,18 year olds,0.3
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,POLAR3 Q2,18 year olds,0.1
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,POLAR3 Q3,18 year olds,0
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,POLAR3 Q4,18 year olds,-1
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,POLAR3 Q5,18 year olds,0.7
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Men,18 year olds,0.5
S30 Southampton Solent University,S30,2014,Percentage point difference between offer rate and average offer rate,Women,18 year olds,-0.5
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Asian ethnic group,18 year olds,-1.9
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Black ethnic group,18 year olds,0.2
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Mixed ethnic group,18 year olds,-1.3
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,White ethnic group,18 year olds,0.2
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Other ethnic group,18 year olds,
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Unknown ethnic group,18 year olds,
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,POLAR3 Q1,18 year olds,-0.9
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,POLAR3 Q2,18 year olds,0.3
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,POLAR3 Q3,18 year olds,0.2
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,POLAR3 Q4,18 year olds,-0.5
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,POLAR3 Q5,18 year olds,0.6
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Men,18 year olds,0.1
S30 Southampton Solent University,S30,2015,Percentage point difference between offer rate and average offer rate,Women,18 year olds,-0.2
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Asian ethnic group,18 year olds,2.2
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Black ethnic group,18 year olds,-4.3
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Mixed ethnic group,18 year olds,1
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,White ethnic group,18 year olds,0.2
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Other ethnic group,18 year olds,-10
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Unknown ethnic group,18 year olds,
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,POLAR3 Q1,18 year olds,-1.1
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,POLAR3 Q2,18 year olds,-1.4
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,POLAR3 Q3,18 year olds,-0.1
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,POLAR3 Q4,18 year olds,0
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,POLAR3 Q5,18 year olds,1.6
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Men,18 year olds,-0.1
S30 Southampton Solent University,S30,2016,Percentage point difference between offer rate and average offer rate,Women,18 year olds,0.1
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Asian ethnic group,18 year olds,0.149
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Black ethnic group,18 year olds,0.129
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Mixed ethnic group,18 year olds,0.12
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,White ethnic group,18 year olds,0.899
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Other ethnic group,18 year olds,0.13
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Unknown ethnic group,18 year olds,0.104
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,POLAR3 Q1,18 year olds,0.206
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,POLAR3 Q2,18 year olds,0.24
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,POLAR3 Q3,18 year olds,0.277
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,POLAR3 Q4,18 year olds,0.32
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,POLAR3 Q5,18 year olds,0.347
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Men,18 year olds,0.644
S30 Southampton Solent University,S30,2010,Contribution of group to the average offer rate,Women,18 year olds,0.697
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Asian ethnic group,18 year olds,0.16
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Black ethnic group,18 year olds,0.152
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Mixed ethnic group,18 year olds,0.119
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,White ethnic group,18 year olds,0.883
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Other ethnic group,18 year olds,0.088
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Unknown ethnic group,18 year olds,0.082
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,POLAR3 Q1,18 year olds,0.189
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,POLAR3 Q2,18 year olds,0.237
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,POLAR3 Q3,18 year olds,0.282
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,POLAR3 Q4,18 year olds,0.316
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,POLAR3 Q5,18 year olds,0.345
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Men,18 year olds,0.677
S30 Southampton Solent University,S30,2011,Contribution of group to the average offer rate,Women,18 year olds,0.687
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Asian ethnic group,18 year olds,0.176
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Black ethnic group,18 year olds,0.147
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Mixed ethnic group,18 year olds,0.132
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,White ethnic group,18 year olds,0.885
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Other ethnic group,18 year olds,0.12
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Unknown ethnic group,18 year olds,0.109
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,POLAR3 Q1,18 year olds,0.213
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,POLAR3 Q2,18 year olds,0.244
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,POLAR3 Q3,18 year olds,0.282
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,POLAR3 Q4,18 year olds,0.318
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,POLAR3 Q5,18 year olds,0.342
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Men,18 year olds,0.686
S30 Southampton Solent University,S30,2012,Contribution of group to the average offer rate,Women,18 year olds,0.682
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Asian ethnic group,18 year olds,0.193
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Black ethnic group,18 year olds,0.163
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Mixed ethnic group,18 year olds,0.118
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,White ethnic group,18 year olds,0.873
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Other ethnic group,18 year olds,0.075
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Unknown ethnic group,18 year olds,0.13
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,POLAR3 Q1,18 year olds,0.223
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,POLAR3 Q2,18 year olds,0.254
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,POLAR3 Q3,18 year olds,0.291
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,POLAR3 Q4,18 year olds,0.325
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,POLAR3 Q5,18 year olds,0.345
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Men,18 year olds,0.7
S30 Southampton Solent University,S30,2013,Contribution of group to the average offer rate,Women,18 year olds,0.697
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Asian ethnic group,18 year olds,0.146
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Black ethnic group,18 year olds,0.157
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Mixed ethnic group,18 year olds,0.127
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,White ethnic group,18 year olds,0.865
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Other ethnic group,18 year olds,0.052
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Unknown ethnic group,18 year olds,0.163
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,POLAR3 Q1,18 year olds,0.201
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,POLAR3 Q2,18 year olds,0.252
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,POLAR3 Q3,18 year olds,0.288
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,POLAR3 Q4,18 year olds,0.303
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,POLAR3 Q5,18 year olds,0.321
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Men,18 year olds,0.71
S30 Southampton Solent University,S30,2014,Contribution of group to the average offer rate,Women,18 year olds,0.662
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Asian ethnic group,18 year olds,0.15
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Black ethnic group,18 year olds,0.162
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Mixed ethnic group,18 year olds,0.12
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,White ethnic group,18 year olds,0.851
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Other ethnic group,18 year olds,0.142
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Unknown ethnic group,18 year olds,0.076
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,POLAR3 Q1,18 year olds,0.199
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,POLAR3 Q2,18 year olds,0.241
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,POLAR3 Q3,18 year olds,0.275
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,POLAR3 Q4,18 year olds,0.31
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,POLAR3 Q5,18 year olds,0.32
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Men,18 year olds,0.695
S30 Southampton Solent University,S30,2015,Contribution of group to the average offer rate,Women,18 year olds,0.675
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Total,18 year olds,
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Asian ethnic group,18 year olds,0.145
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Black ethnic group,18 year olds,0.143
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Mixed ethnic group,18 year olds,0.122
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,White ethnic group,18 year olds,0.865
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Other ethnic group,18 year olds,0.107
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Unknown ethnic group,18 year olds,0.129
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,POLAR3 Q1,18 year olds,0.21
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,POLAR3 Q2,18 year olds,0.236
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,POLAR3 Q3,18 year olds,0.268
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,POLAR3 Q4,18 year olds,0.313
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,POLAR3 Q5,18 year olds,0.323
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Men,18 year olds,0.676
S30 Southampton Solent University,S30,2016,Contribution of group to the average offer rate,Women,18 year olds,0.645
S36 University of St Andrews,S36,2010,June deadline applicants,Total,18 year olds,6025
S36 University of St Andrews,S36,2010,June deadline applicants,Asian ethnic group,18 year olds,235
S36 University of St Andrews,S36,2010,June deadline applicants,Black ethnic group,18 year olds,40
S36 University of St Andrews,S36,2010,June deadline applicants,Mixed ethnic group,18 year olds,185
S36 University of St Andrews,S36,2010,June deadline applicants,White ethnic group,18 year olds,5470
S36 University of St Andrews,S36,2010,June deadline applicants,Other ethnic group,18 year olds,30
S36 University of St Andrews,S36,2010,June deadline applicants,Unknown ethnic group,18 year olds,65
S36 University of St Andrews,S36,2010,June deadline applicants,POLAR3 Q1,18 year olds,250
S36 University of St Andrews,S36,2010,June deadline applicants,POLAR3 Q2,18 year olds,420
S36 University of St Andrews,S36,2010,June deadline applicants,POLAR3 Q3,18 year olds,795
S36 University of St Andrews,S36,2010,June deadline applicants,POLAR3 Q4,18 year olds,1360
S36 University of St Andrews,S36,2010,June deadline applicants,POLAR3 Q5,18 year olds,3195
S36 University of St Andrews,S36,2010,June deadline applicants,SIMD Q1,18 year olds,85
S36 University of St Andrews,S36,2010,June deadline applicants,SIMD Q2,18 year olds,165
S36 University of St Andrews,S36,2010,June deadline applicants,SIMD Q3,18 year olds,330
S36 University of St Andrews,S36,2010,June deadline applicants,SIMD Q4,18 year olds,505
S36 University of St Andrews,S36,2010,June deadline applicants,SIMD Q5,18 year olds,935
S36 University of St Andrews,S36,2010,June deadline applicants,Men,18 year olds,2810
S36 University of St Andrews,S36,2010,June deadline applicants,Women,18 year olds,3215
S36 University of St Andrews,S36,2011,June deadline applicants,Total,18 year olds,4820
S36 University of St Andrews,S36,2011,June deadline applicants,Asian ethnic group,18 year olds,165
S36 University of St Andrews,S36,2011,June deadline applicants,Black ethnic group,18 year olds,35
S36 University of St Andrews,S36,2011,June deadline applicants,Mixed ethnic group,18 year olds,145
S36 University of St Andrews,S36,2011,June deadline applicants,White ethnic group,18 year olds,4390
S36 University of St Andrews,S36,2011,June deadline applicants,Other ethnic group,18 year olds,20
S36 University of St Andrews,S36,2011,June deadline applicants,Unknown ethnic group,18 year olds,60
S36 University of St Andrews,S36,2011,June deadline applicants,POLAR3 Q1,18 year olds,180
S36 University of St Andrews,S36,2011,June deadline applicants,POLAR3 Q2,18 year olds,395
S36 University of St Andrews,S36,2011,June deadline applicants,POLAR3 Q3,18 year olds,615
S36 University of St Andrews,S36,2011,June deadline applicants,POLAR3 Q4,18 year olds,1100
S36 University of St Andrews,S36,2011,June deadline applicants,POLAR3 Q5,18 year olds,2525
S36 University of St Andrews,S36,2011,June deadline applicants,SIMD Q1,18 year olds,85
S36 University of St Andrews,S36,2011,June deadline applicants,SIMD Q2,18 year olds,155
S36 University of St Andrews,S36,2011,June deadline applicants,SIMD Q3,18 year olds,305
S36 University of St Andrews,S36,2011,June deadline applicants,SIMD Q4,18 year olds,460
S36 University of St Andrews,S36,2011,June deadline applicants,SIMD Q5,18 year olds,815
S36 University of St Andrews,S36,2011,June deadline applicants,Men,18 year olds,2200
S36 University of St Andrews,S36,2011,June deadline applicants,Women,18 year olds,2620
S36 University of St Andrews,S36,2012,June deadline applicants,Total,18 year olds,5610
S36 University of St Andrews,S36,2012,June deadline applicants,Asian ethnic group,18 year olds,240
S36 University of St Andrews,S36,2012,June deadline applicants,Black ethnic group,18 year olds,35
S36 University of St Andrews,S36,2012,June deadline applicants,Mixed ethnic group,18 year olds,210
S36 University of St Andrews,S36,2012,June deadline applicants,White ethnic group,18 year olds,5050
S36 University of St Andrews,S36,2012,June deadline applicants,Other ethnic group,18 year olds,30
S36 University of St Andrews,S36,2012,June deadline applicants,Unknown ethnic group,18 year olds,40
S36 University of St Andrews,S36,2012,June deadline applicants,POLAR3 Q1,18 year olds,190
S36 University of St Andrews,S36,2012,June deadline applicants,POLAR3 Q2,18 year olds,390
S36 University of St Andrews,S36,2012,June deadline applicants,POLAR3 Q3,18 year olds,690
S36 University of St Andrews,S36,2012,June deadline applicants,POLAR3 Q4,18 year olds,1350
S36 University of St Andrews,S36,2012,June deadline applicants,POLAR3 Q5,18 year olds,2970
S36 University of St Andrews,S36,2012,June deadline applicants,SIMD Q1,18 year olds,70
S36 University of St Andrews,S36,2012,June deadline applicants,SIMD Q2,18 year olds,190
S36 University of St Andrews,S36,2012,June deadline applicants,SIMD Q3,18 year olds,340
S36 University of St Andrews,S36,2012,June deadline applicants,SIMD Q4,18 year olds,520
S36 University of St Andrews,S36,2012,June deadline applicants,SIMD Q5,18 year olds,950
S36 University of St Andrews,S36,2012,June deadline applicants,Men,18 year olds,2530
S36 University of St Andrews,S36,2012,June deadline applicants,Women,18 year olds,3080
S36 University of St Andrews,S36,2013,June deadline applicants,Total,18 year olds,5835
S36 University of St Andrews,S36,2013,June deadline applicants,Asian ethnic group,18 year olds,255
S36 University of St Andrews,S36,2013,June deadline applicants,Black ethnic group,18 year olds,65
S36 University of St Andrews,S36,2013,June deadline applicants,Mixed ethnic group,18 year olds,215
S36 University of St Andrews,S36,2013,June deadline applicants,White ethnic group,18 year olds,5210
S36 University of St Andrews,S36,2013,June deadline applicants,Other ethnic group,18 year olds,40
S36 University of St Andrews,S36,2013,June deadline applicants,Unknown ethnic group,18 year olds,45
S36 University of St Andrews,S36,2013,June deadline applicants,POLAR3 Q1,18 year olds,195
S36 University of St Andrews,S36,2013,June deadline applicants,POLAR3 Q2,18 year olds,455
S36 University of St Andrews,S36,2013,June deadline applicants,POLAR3 Q3,18 year olds,760
S36 University of St Andrews,S36,2013,June deadline applicants,POLAR3 Q4,18 year olds,1270
S36 University of St Andrews,S36,2013,June deadline applicants,POLAR3 Q5,18 year olds,3135
S36 University of St Andrews,S36,2013,June deadline applicants,SIMD Q1,18 year olds,110
S36 University of St Andrews,S36,2013,June deadline applicants,SIMD Q2,18 year olds,200
S36 University of St Andrews,S36,2013,June deadline applicants,SIMD Q3,18 year olds,325
S36 University of St Andrews,S36,2013,June deadline applicants,SIMD Q4,18 year olds,585
S36 University of St Andrews,S36,2013,June deadline applicants,SIMD Q5,18 year olds,990
S36 University of St Andrews,S36,2013,June deadline applicants,Men,18 year olds,2660
S36 University of St Andrews,S36,2013,June deadline applicants,Women,18 year olds,3175
S36 University of St Andrews,S36,2014,June deadline applicants,Total,18 year olds,5735
S36 University of St Andrews,S36,2014,June deadline applicants,Asian ethnic group,18 year olds,270
S36 University of St Andrews,S36,2014,June deadline applicants,Black ethnic group,18 year olds,60
S36 University of St Andrews,S36,2014,June deadline applicants,Mixed ethnic group,18 year olds,230
