2017 ,"'Group V History and Philosophical studies' ","'Not EU' ",3970
2017 ,"'Group W Creative Arts and Design' ","'UK' ",218690
2017 ,"'Group W Creative Arts and Design' ","'EU (excluding UK)' ",20220
2017 ,"'Group W Creative Arts and Design' ","'Not EU' ",20625
2017 ,"'Group X Education' ","'UK' ",87770
2017 ,"'Group X Education' ","'EU (excluding UK)' ",2205
2017 ,"'Group X Education' ","'Not EU' ",1605
2017 ,"'Y Combined arts' ","'UK' ",38615
2017 ,"'Y Combined arts' ","'EU (excluding UK)' ",3975
2017 ,"'Y Combined arts' ","'Not EU' ",2370
2017 ,"'Y Combined sciences' ","'UK' ",23595
2017 ,"'Y Combined sciences' ","'EU (excluding UK)' ",3130
2017 ,"'Y Combined sciences' ","'Not EU' ",3730
2017 ,"'Y Combined social sciences' ","'UK' ",22360
2017 ,"'Y Combined social sciences' ","'EU (excluding UK)' ",3735
2017 ,"'Y Combined social sciences' ","'Not EU' ",6060
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'UK' ",44210
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",4855
2017 ,"'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5155
2017 ,"'Y Social Sciences combined with Arts' ","'UK' ",38200
2017 ,"'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5965
2017 ,"'Y Social Sciences combined with Arts' ","'Not EU' ",4755
2017 ,"'Z General, other combined and unknown' ","'UK' ",22125
2017 ,"'Z General, other combined and unknown' ","'EU (excluding UK)' ",5565
2017 ,"'Z General, other combined and unknown' ","'Not EU' ",7290
