"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level), Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_026_03.pdf"
 
Cycle Year,Subject Group (Detailed Level), Age Band, Sex,Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'17 and under' ","'Men' ",620
2012 ,"'I5 - Health Informatics' ","'21 and over' ","'Men' ",5
2012 ,"'I6 - Games' ","'17 and under' ","'Men' ",10
2012 ,"'I6 - Games' ","'18' ","'Men' ",985
2012 ,"'I6 - Games' ","'18' ","'Women' ",80
2012 ,"'I6 - Games' ","'19' ","'Men' ",495
2012 ,"'I6 - Games' ","'19' ","'Women' ",40
2012 ,"'I6 - Games' ","'20' ","'Men' ",270
2012 ,"'I6 - Games' ","'20' ","'Women' ",30
2012 ,"'I6 - Games' ","'21 and over' ","'Men' ",415
2012 ,"'I6 - Games' ","'21 and over' ","'Women' ",25
2012 ,"'I7 - Computer generated visual & audio effects' ","'18' ","'Men' ",10
2012 ,"'I7 - Computer generated visual & audio effects' ","'18' ","'Women' ",5
2012 ,"'I7 - Computer generated visual & audio effects' ","'19' ","'Men' ",10
2012 ,"'I7 - Computer generated visual & audio effects' ","'20' ","'Men' ",5
2012 ,"'I7 - Computer generated visual & audio effects' ","'21 and over' ","'Men' ",10
2012 ,"'I9 - Others in Computer Sciences' ","'18' ","'Men' ",160
2012 ,"'I9 - Others in Computer Sciences' ","'18' ","'Women' ",30
2012 ,"'I9 - Others in Computer Sciences' ","'19' ","'Men' ",50
2012 ,"'I9 - Others in Computer Sciences' ","'19' ","'Women' ",15
2012 ,"'I9 - Others in Computer Sciences' ","'20' ","'Men' ",35
2012 ,"'I9 - Others in Computer Sciences' ","'20' ","'Women' ",10
2012 ,"'I9 - Others in Computer Sciences' ","'21 and over' ","'Men' ",45
2012 ,"'I9 - Others in Computer Sciences' ","'21 and over' ","'Women' ",10
2012 ,"'II - Combinations in Computer Sciences' ","'17 and under' ","'Men' ",55
2012 ,"'II - Combinations in Computer Sciences' ","'17 and under' ","'Women' ",10
2012 ,"'II - Combinations in Computer Sciences' ","'18' ","'Men' ",2415
2012 ,"'II - Combinations in Computer Sciences' ","'18' ","'Women' ",445
2012 ,"'II - Combinations in Computer Sciences' ","'19' ","'Men' ",1095
2012 ,"'II - Combinations in Computer Sciences' ","'19' ","'Women' ",115
2012 ,"'II - Combinations in Computer Sciences' ","'20' ","'Men' ",585
2012 ,"'II - Combinations in Computer Sciences' ","'20' ","'Women' ",85
2012 ,"'II - Combinations in Computer Sciences' ","'21 and over' ","'Men' ",995
2012 ,"'II - Combinations in Computer Sciences' ","'21 and over' ","'Women' ",130
2012 ,"'J1 - Minerals Technology' ","'18' ","'Men' ",40
2012 ,"'J1 - Minerals Technology' ","'18' ","'Women' ",5
2012 ,"'J1 - Minerals Technology' ","'19' ","'Men' ",15
2012 ,"'J1 - Minerals Technology' ","'19' ","'Women' ",5
2012 ,"'J1 - Minerals Technology' ","'20' ","'Men' ",10
2012 ,"'J1 - Minerals Technology' ","'21 and over' ","'Men' ",25
2012 ,"'J1 - Minerals Technology' ","'21 and over' ","'Women' ",5
2012 ,"'J2 - Metallurgy' ","'18' ","'Men' ",10
2012 ,"'J2 - Metallurgy' ","'19' ","'Men' ",5
2012 ,"'J2 - Metallurgy' ","'19' ","'Women' ",10
2012 ,"'J2 - Metallurgy' ","'20' ","'Men' ",5
2012 ,"'J2 - Metallurgy' ","'20' ","'Women' ",5
2012 ,"'J2 - Metallurgy' ","'21 and over' ","'Men' ",15
2012 ,"'J3 - Ceramics and Glass' ","'19' ","'Women' ",5
2012 ,"'J3 - Ceramics and Glass' ","'21 and over' ","'Women' ",5
2012 ,"'J4 - Polymers and Textiles' ","'18' ","'Men' ",20
2012 ,"'J4 - Polymers and Textiles' ","'18' ","'Women' ",95
2012 ,"'J4 - Polymers and Textiles' ","'19' ","'Men' ",5
2012 ,"'J4 - Polymers and Textiles' ","'19' ","'Women' ",70
2012 ,"'J4 - Polymers and Textiles' ","'20' ","'Men' ",10
2012 ,"'J4 - Polymers and Textiles' ","'20' ","'Women' ",40
2012 ,"'J4 - Polymers and Textiles' ","'21 and over' ","'Men' ",40
2012 ,"'J4 - Polymers and Textiles' ","'21 and over' ","'Women' ",65
2012 ,"'J5 - Materials Technology not otherwise spec' ","'17 and under' ","'Men' ",30
2012 ,"'J5 - Materials Technology not otherwise spec' ","'17 and under' ","'Women' ",5
2012 ,"'J5 - Materials Technology not otherwise spec' ","'18' ","'Men' ",325
2012 ,"'J5 - Materials Technology not otherwise spec' ","'18' ","'Women' ",190
2012 ,"'J5 - Materials Technology not otherwise spec' ","'19' ","'Men' ",100
2012 ,"'J5 - Materials Technology not otherwise spec' ","'19' ","'Women' ",85
2012 ,"'J5 - Materials Technology not otherwise spec' ","'20' ","'Men' ",60
2012 ,"'J5 - Materials Technology not otherwise spec' ","'20' ","'Women' ",30
2012 ,"'J5 - Materials Technology not otherwise spec' ","'21 and over' ","'Men' ",70
2012 ,"'J5 - Materials Technology not otherwise spec' ","'21 and over' ","'Women' ",50
2012 ,"'J6 - Maritime Technology' ","'17 and under' ","'Men' ",10
2012 ,"'J6 - Maritime Technology' ","'18' ","'Men' ",285
2012 ,"'J6 - Maritime Technology' ","'18' ","'Women' ",20
2012 ,"'J6 - Maritime Technology' ","'19' ","'Men' ",70
2012 ,"'J6 - Maritime Technology' ","'19' ","'Women' ",10
2012 ,"'J6 - Maritime Technology' ","'20' ","'Men' ",45
2012 ,"'J6 - Maritime Technology' ","'20' ","'Women' ",5
2012 ,"'J6 - Maritime Technology' ","'21 and over' ","'Men' ",110
2012 ,"'J6 - Maritime Technology' ","'21 and over' ","'Women' ",10
2012 ,"'J7 - Biotechnology' ","'17 and under' ","'Men' ",30
2012 ,"'J7 - Biotechnology' ","'17 and under' ","'Women' ",60
2012 ,"'J7 - Biotechnology' ","'18' ","'Men' ",390
2012 ,"'J7 - Biotechnology' ","'18' ","'Women' ",250
2012 ,"'J7 - Biotechnology' ","'19' ","'Men' ",170
2012 ,"'J7 - Biotechnology' ","'19' ","'Women' ",165
2012 ,"'J7 - Biotechnology' ","'20' ","'Men' ",70
2012 ,"'J7 - Biotechnology' ","'20' ","'Women' ",65
2012 ,"'J7 - Biotechnology' ","'21 and over' ","'Men' ",70
2012 ,"'J7 - Biotechnology' ","'21 and over' ","'Women' ",60
2012 ,"'J9 - Others in Technology' ","'17 and under' ","'Men' ",15
2012 ,"'J9 - Others in Technology' ","'17 and under' ","'Women' ",5
2012 ,"'J9 - Others in Technology' ","'18' ","'Men' ",2585
2012 ,"'J9 - Others in Technology' ","'18' ","'Women' ",345
2012 ,"'J9 - Others in Technology' ","'19' ","'Men' ",1250
2012 ,"'J9 - Others in Technology' ","'19' ","'Women' ",125
2012 ,"'J9 - Others in Technology' ","'20' ","'Men' ",730
2012 ,"'J9 - Others in Technology' ","'20' ","'Women' ",60
2012 ,"'J9 - Others in Technology' ","'21 and over' ","'Men' ",1325
2012 ,"'J9 - Others in Technology' ","'21 and over' ","'Women' ",140
2012 ,"'JJ - Combinations within Technology' ","'18' ","'Men' ",10
2012 ,"'JJ - Combinations within Technology' ","'18' ","'Women' ",10
2012 ,"'JJ - Combinations within Technology' ","'19' ","'Men' ",5
2012 ,"'JJ - Combinations within Technology' ","'19' ","'Women' ",5
2012 ,"'JJ - Combinations within Technology' ","'20' ","'Men' ",5
2012 ,"'JJ - Combinations within Technology' ","'21 and over' ","'Men' ",10
2012 ,"'K1 - Architecture' ","'17 and under' ","'Men' ",345
2012 ,"'K1 - Architecture' ","'17 and under' ","'Women' ",540
2012 ,"'K1 - Architecture' ","'18' ","'Men' ",7285
2012 ,"'K1 - Architecture' ","'18' ","'Women' ",6450
2012 ,"'K1 - Architecture' ","'19' ","'Men' ",3235
2012 ,"'K1 - Architecture' ","'19' ","'Women' ",2790
2012 ,"'K1 - Architecture' ","'20' ","'Men' ",1320
2012 ,"'K1 - Architecture' ","'20' ","'Women' ",930
2012 ,"'K1 - Architecture' ","'21 and over' ","'Men' ",2365
2012 ,"'K1 - Architecture' ","'21 and over' ","'Women' ",1510
2012 ,"'K2 - Building' ","'17 and under' ","'Men' ",50
2012 ,"'K2 - Building' ","'17 and under' ","'Women' ",20
2012 ,"'K2 - Building' ","'18' ","'Men' ",4180
2012 ,"'K2 - Building' ","'18' ","'Women' ",740
2012 ,"'K2 - Building' ","'19' ","'Men' ",1835
2012 ,"'K2 - Building' ","'19' ","'Women' ",250
2012 ,"'K2 - Building' ","'20' ","'Men' ",1070
2012 ,"'K2 - Building' ","'20' ","'Women' ",150
2012 ,"'K2 - Building' ","'21 and over' ","'Men' ",2380
2012 ,"'K2 - Building' ","'21 and over' ","'Women' ",325
2012 ,"'K3 - Landscape & Garden Design' ","'17 and under' ","'Men' ",5
2012 ,"'K3 - Landscape & Garden Design' ","'17 and under' ","'Women' ",5
2012 ,"'K3 - Landscape & Garden Design' ","'18' ","'Men' ",120
2012 ,"'K3 - Landscape & Garden Design' ","'18' ","'Women' ",105
2012 ,"'K3 - Landscape & Garden Design' ","'19' ","'Men' ",60
2012 ,"'K3 - Landscape & Garden Design' ","'19' ","'Women' ",75
2012 ,"'K3 - Landscape & Garden Design' ","'20' ","'Men' ",35
2012 ,"'K3 - Landscape & Garden Design' ","'20' ","'Women' ",40
2012 ,"'K3 - Landscape & Garden Design' ","'21 and over' ","'Men' ",115
2012 ,"'K3 - Landscape & Garden Design' ","'21 and over' ","'Women' ",90
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'17 and under' ","'Men' ",30
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'17 and under' ","'Women' ",20
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'18' ","'Men' ",725
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'18' ","'Women' ",490
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'19' ","'Men' ",365
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'19' ","'Women' ",235
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'20' ","'Men' ",150
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'20' ","'Women' ",85
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'21 and over' ","'Men' ",245
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'21 and over' ","'Women' ",140
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'18' ","'Men' ",10
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'18' ","'Women' ",5
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'19' ","'Men' ",10
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'20' ","'Men' ",5
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'21 and over' ","'Men' ",10
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'21 and over' ","'Women' ",5
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'18' ","'Men' ",170
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'18' ","'Women' ",90
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'19' ","'Men' ",75
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'19' ","'Women' ",40
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'20' ","'Men' ",30
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'20' ","'Women' ",15
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'21 and over' ","'Men' ",70
2012 ,"'KK - Combinations within Architecture,Build & Plan' ","'21 and over' ","'Women' ",20
2012 ,"'L0 - Social Studies: any area of study' ","'21 and over' ","'Men' ",5
2012 ,"'L0 - Social Studies: any area of study' ","'21 and over' ","'Women' ",10
2012 ,"'L1 - Economics' ","'17 and under' ","'Men' ",1030
2012 ,"'L1 - Economics' ","'17 and under' ","'Women' ",810
2012 ,"'L1 - Economics' ","'18' ","'Men' ",21030
2012 ,"'L1 - Economics' ","'18' ","'Women' ",9465
2012 ,"'L1 - Economics' ","'19' ","'Men' ",7645
2012 ,"'L1 - Economics' ","'19' ","'Women' ",3690
2012 ,"'L1 - Economics' ","'20' ","'Men' ",2395
2012 ,"'L1 - Economics' ","'20' ","'Women' ",1115
2012 ,"'L1 - Economics' ","'21 and over' ","'Men' ",2305
2012 ,"'L1 - Economics' ","'21 and over' ","'Women' ",740
2012 ,"'L2 - Politics' ","'17 and under' ","'Men' ",360
2012 ,"'L2 - Politics' ","'17 and under' ","'Women' ",635
2012 ,"'L2 - Politics' ","'18' ","'Men' ",9635
2012 ,"'L2 - Politics' ","'18' ","'Women' ",8875
2012 ,"'L2 - Politics' ","'19' ","'Men' ",3645
2012 ,"'L2 - Politics' ","'19' ","'Women' ",3795
2012 ,"'L2 - Politics' ","'20' ","'Men' ",1130
2012 ,"'L2 - Politics' ","'20' ","'Women' ",1205
2012 ,"'L2 - Politics' ","'21 and over' ","'Men' ",1845
2012 ,"'L2 - Politics' ","'21 and over' ","'Women' ",1135
2012 ,"'L3 - Sociology' ","'17 and under' ","'Men' ",60
2012 ,"'L3 - Sociology' ","'17 and under' ","'Women' ",140
2012 ,"'L3 - Sociology' ","'18' ","'Men' ",3040
2012 ,"'L3 - Sociology' ","'18' ","'Women' ",10385
2012 ,"'L3 - Sociology' ","'19' ","'Men' ",1640
2012 ,"'L3 - Sociology' ","'19' ","'Women' ",3745
2012 ,"'L3 - Sociology' ","'20' ","'Men' ",600
2012 ,"'L3 - Sociology' ","'20' ","'Women' ",1100
2012 ,"'L3 - Sociology' ","'21 and over' ","'Men' ",1190
2012 ,"'L3 - Sociology' ","'21 and over' ","'Women' ",2350
2012 ,"'L4 - Social Policy' ","'17 and under' ","'Men' ",5
2012 ,"'L4 - Social Policy' ","'17 and under' ","'Women' ",10
2012 ,"'L4 - Social Policy' ","'18' ","'Men' ",1235
2012 ,"'L4 - Social Policy' ","'18' ","'Women' ",1335
2012 ,"'L4 - Social Policy' ","'19' ","'Men' ",565
2012 ,"'L4 - Social Policy' ","'19' ","'Women' ",535
2012 ,"'L4 - Social Policy' ","'20' ","'Men' ",255
2012 ,"'L4 - Social Policy' ","'20' ","'Women' ",205
2012 ,"'L4 - Social Policy' ","'21 and over' ","'Men' ",385
2012 ,"'L4 - Social Policy' ","'21 and over' ","'Women' ",675
2012 ,"'L5 - Social Work' ","'17 and under' ","'Men' ",30
2012 ,"'L5 - Social Work' ","'17 and under' ","'Women' ",90
2012 ,"'L5 - Social Work' ","'18' ","'Men' ",910
2012 ,"'L5 - Social Work' ","'18' ","'Women' ",11610
2012 ,"'L5 - Social Work' ","'19' ","'Men' ",625
2012 ,"'L5 - Social Work' ","'19' ","'Women' ",5900
2012 ,"'L5 - Social Work' ","'20' ","'Men' ",490
2012 ,"'L5 - Social Work' ","'20' ","'Women' ",3300
2012 ,"'L5 - Social Work' ","'21 and over' ","'Men' ",8435
2012 ,"'L5 - Social Work' ","'21 and over' ","'Women' ",33790
2012 ,"'L6 - Anthropology' ","'17 and under' ","'Men' ",10
2012 ,"'L6 - Anthropology' ","'17 and under' ","'Women' ",65
2012 ,"'L6 - Anthropology' ","'18' ","'Men' ",785
2012 ,"'L6 - Anthropology' ","'18' ","'Women' ",2170
2012 ,"'L6 - Anthropology' ","'19' ","'Men' ",315
2012 ,"'L6 - Anthropology' ","'19' ","'Women' ",745
2012 ,"'L6 - Anthropology' ","'20' ","'Men' ",130
2012 ,"'L6 - Anthropology' ","'20' ","'Women' ",235
2012 ,"'L6 - Anthropology' ","'21 and over' ","'Men' ",255
2012 ,"'L6 - Anthropology' ","'21 and over' ","'Women' ",440
2012 ,"'L7 - Human and Social Geography' ","'17 and under' ","'Men' ",50
2012 ,"'L7 - Human and Social Geography' ","'17 and under' ","'Women' ",95
2012 ,"'L7 - Human and Social Geography' ","'18' ","'Men' ",5125
2012 ,"'L7 - Human and Social Geography' ","'18' ","'Women' ",6590
2012 ,"'L7 - Human and Social Geography' ","'19' ","'Men' ",1040
2012 ,"'L7 - Human and Social Geography' ","'19' ","'Women' ",975
2012 ,"'L7 - Human and Social Geography' ","'20' ","'Men' ",175
2012 ,"'L7 - Human and Social Geography' ","'20' ","'Women' ",140
2012 ,"'L7 - Human and Social Geography' ","'21 and over' ","'Men' ",160
2012 ,"'L7 - Human and Social Geography' ","'21 and over' ","'Women' ",100
2012 ,"'L8 - Development studies' ","'18' ","'Women' ",15
2012 ,"'L8 - Development studies' ","'19' ","'Women' ",15
2012 ,"'L8 - Development studies' ","'20' ","'Men' ",5
2012 ,"'L8 - Development studies' ","'20' ","'Women' ",15
2012 ,"'L8 - Development studies' ","'21 and over' ","'Men' ",40
2012 ,"'L8 - Development studies' ","'21 and over' ","'Women' ",155
2012 ,"'L9 - Others in Social Studies' ","'17 and under' ","'Women' ",20
2012 ,"'L9 - Others in Social Studies' ","'18' ","'Men' ",310
2012 ,"'L9 - Others in Social Studies' ","'18' ","'Women' ",835
2012 ,"'L9 - Others in Social Studies' ","'19' ","'Men' ",175
2012 ,"'L9 - Others in Social Studies' ","'19' ","'Women' ",270
2012 ,"'L9 - Others in Social Studies' ","'20' ","'Men' ",60
2012 ,"'L9 - Others in Social Studies' ","'20' ","'Women' ",145
2012 ,"'L9 - Others in Social Studies' ","'21 and over' ","'Men' ",195
2012 ,"'L9 - Others in Social Studies' ","'21 and over' ","'Women' ",405
2012 ,"'LL - Combinations within Social Studies' ","'17 and under' ","'Men' ",200
2012 ,"'LL - Combinations within Social Studies' ","'17 and under' ","'Women' ",290
2012 ,"'LL - Combinations within Social Studies' ","'18' ","'Men' ",4155
2012 ,"'LL - Combinations within Social Studies' ","'18' ","'Women' ",4310
2012 ,"'LL - Combinations within Social Studies' ","'19' ","'Men' ",1835
2012 ,"'LL - Combinations within Social Studies' ","'19' ","'Women' ",1820
2012 ,"'LL - Combinations within Social Studies' ","'20' ","'Men' ",530
2012 ,"'LL - Combinations within Social Studies' ","'20' ","'Women' ",560
2012 ,"'LL - Combinations within Social Studies' ","'21 and over' ","'Men' ",920
2012 ,"'LL - Combinations within Social Studies' ","'21 and over' ","'Women' ",1215
2012 ,"'M1 - Law by Area' ","'17 and under' ","'Men' ",860
2012 ,"'M1 - Law by Area' ","'17 and under' ","'Women' ",2025
2012 ,"'M1 - Law by Area' ","'18' ","'Men' ",17790
2012 ,"'M1 - Law by Area' ","'18' ","'Women' ",35525
2012 ,"'M1 - Law by Area' ","'19' ","'Men' ",6745
2012 ,"'M1 - Law by Area' ","'19' ","'Women' ",10830
2012 ,"'M1 - Law by Area' ","'20' ","'Men' ",3125
2012 ,"'M1 - Law by Area' ","'20' ","'Women' ",3910
2012 ,"'M1 - Law by Area' ","'21 and over' ","'Men' ",8930
2012 ,"'M1 - Law by Area' ","'21 and over' ","'Women' ",8640
2012 ,"'M2 - Law by Topic' ","'17 and under' ","'Men' ",10
2012 ,"'M2 - Law by Topic' ","'17 and under' ","'Women' ",10
2012 ,"'M2 - Law by Topic' ","'18' ","'Men' ",770
2012 ,"'M2 - Law by Topic' ","'18' ","'Women' ",1500
2012 ,"'M2 - Law by Topic' ","'19' ","'Men' ",315
2012 ,"'M2 - Law by Topic' ","'19' ","'Women' ",605
2012 ,"'M2 - Law by Topic' ","'20' ","'Men' ",165
2012 ,"'M2 - Law by Topic' ","'20' ","'Women' ",215
2012 ,"'M2 - Law by Topic' ","'21 and over' ","'Men' ",245
2012 ,"'M2 - Law by Topic' ","'21 and over' ","'Women' ",495
2012 ,"'M9 - Others in Law' ","'17 and under' ","'Men' ",20
2012 ,"'M9 - Others in Law' ","'17 and under' ","'Women' ",25
2012 ,"'M9 - Others in Law' ","'18' ","'Men' ",2280
2012 ,"'M9 - Others in Law' ","'18' ","'Women' ",4965
2012 ,"'M9 - Others in Law' ","'19' ","'Men' ",930
2012 ,"'M9 - Others in Law' ","'19' ","'Women' ",1735
2012 ,"'M9 - Others in Law' ","'20' ","'Men' ",390
2012 ,"'M9 - Others in Law' ","'20' ","'Women' ",610
2012 ,"'M9 - Others in Law' ","'21 and over' ","'Men' ",665
2012 ,"'M9 - Others in Law' ","'21 and over' ","'Women' ",1235
2012 ,"'MM - Combinations within Law' ","'17 and under' ","'Men' ",5
2012 ,"'MM - Combinations within Law' ","'17 and under' ","'Women' ",20
2012 ,"'MM - Combinations within Law' ","'18' ","'Men' ",360
2012 ,"'MM - Combinations within Law' ","'18' ","'Women' ",925
2012 ,"'MM - Combinations within Law' ","'19' ","'Men' ",165
2012 ,"'MM - Combinations within Law' ","'19' ","'Women' ",310
2012 ,"'MM - Combinations within Law' ","'20' ","'Men' ",65
2012 ,"'MM - Combinations within Law' ","'20' ","'Women' ",105
2012 ,"'MM - Combinations within Law' ","'21 and over' ","'Men' ",100
2012 ,"'MM - Combinations within Law' ","'21 and over' ","'Women' ",200
2012 ,"'N1 - Business studies' ","'17 and under' ","'Men' ",650
2012 ,"'N1 - Business studies' ","'17 and under' ","'Women' ",730
2012 ,"'N1 - Business studies' ","'18' ","'Men' ",15495
2012 ,"'N1 - Business studies' ","'18' ","'Women' ",13080
2012 ,"'N1 - Business studies' ","'19' ","'Men' ",8215
2012 ,"'N1 - Business studies' ","'19' ","'Women' ",5580
2012 ,"'N1 - Business studies' ","'20' ","'Men' ",3700
2012 ,"'N1 - Business studies' ","'20' ","'Women' ",2680
2012 ,"'N1 - Business studies' ","'21 and over' ","'Men' ",5340
2012 ,"'N1 - Business studies' ","'21 and over' ","'Women' ",4105
2012 ,"'N2 - Management studies' ","'17 and under' ","'Men' ",1110
2012 ,"'N2 - Management studies' ","'17 and under' ","'Women' ",1100
2012 ,"'N2 - Management studies' ","'18' ","'Men' ",19225
2012 ,"'N2 - Management studies' ","'18' ","'Women' ",15800
2012 ,"'N2 - Management studies' ","'19' ","'Men' ",9860
2012 ,"'N2 - Management studies' ","'19' ","'Women' ",6995
2012 ,"'N2 - Management studies' ","'20' ","'Men' ",4220
2012 ,"'N2 - Management studies' ","'20' ","'Women' ",3170
2012 ,"'N2 - Management studies' ","'21 and over' ","'Men' ",6015
2012 ,"'N2 - Management studies' ","'21 and over' ","'Women' ",4145
2012 ,"'N3 - Finance' ","'17 and under' ","'Men' ",140
2012 ,"'N3 - Finance' ","'17 and under' ","'Women' ",125
2012 ,"'N3 - Finance' ","'18' ","'Men' ",2285
2012 ,"'N3 - Finance' ","'18' ","'Women' ",1215
2012 ,"'N3 - Finance' ","'19' ","'Men' ",1175
2012 ,"'N3 - Finance' ","'19' ","'Women' ",700
2012 ,"'N3 - Finance' ","'20' ","'Men' ",580
2012 ,"'N3 - Finance' ","'20' ","'Women' ",400
2012 ,"'N3 - Finance' ","'21 and over' ","'Men' ",855
2012 ,"'N3 - Finance' ","'21 and over' ","'Women' ",490
2012 ,"'N4 - Accounting' ","'17 and under' ","'Men' ",310
2012 ,"'N4 - Accounting' ","'17 and under' ","'Women' ",520
2012 ,"'N4 - Accounting' ","'18' ","'Men' ",9235
2012 ,"'N4 - Accounting' ","'18' ","'Women' ",6810
2012 ,"'N4 - Accounting' ","'19' ","'Men' ",4565
2012 ,"'N4 - Accounting' ","'19' ","'Women' ",3365
2012 ,"'N4 - Accounting' ","'20' ","'Men' ",2040
2012 ,"'N4 - Accounting' ","'20' ","'Women' ",1725
2012 ,"'N4 - Accounting' ","'21 and over' ","'Men' ",3100
2012 ,"'N4 - Accounting' ","'21 and over' ","'Women' ",2775
2012 ,"'N5 - Marketing' ","'17 and under' ","'Men' ",80
2012 ,"'N5 - Marketing' ","'17 and under' ","'Women' ",175
2012 ,"'N5 - Marketing' ","'18' ","'Men' ",3890
2012 ,"'N5 - Marketing' ","'18' ","'Women' ",6790
2012 ,"'N5 - Marketing' ","'19' ","'Men' ",2165
2012 ,"'N5 - Marketing' ","'19' ","'Women' ",2845
2012 ,"'N5 - Marketing' ","'20' ","'Men' ",1005
2012 ,"'N5 - Marketing' ","'20' ","'Women' ",1120
2012 ,"'N5 - Marketing' ","'21 and over' ","'Men' ",1390
2012 ,"'N5 - Marketing' ","'21 and over' ","'Women' ",1450
2012 ,"'N6 - Human Resource Management' ","'17 and under' ","'Men' ",10
2012 ,"'N6 - Human Resource Management' ","'17 and under' ","'Women' ",35
2012 ,"'N6 - Human Resource Management' ","'18' ","'Men' ",360
2012 ,"'N6 - Human Resource Management' ","'18' ","'Women' ",905
2012 ,"'N6 - Human Resource Management' ","'19' ","'Men' ",235
2012 ,"'N6 - Human Resource Management' ","'19' ","'Women' ",420
2012 ,"'N6 - Human Resource Management' ","'20' ","'Men' ",125
2012 ,"'N6 - Human Resource Management' ","'20' ","'Women' ",265
2012 ,"'N6 - Human Resource Management' ","'21 and over' ","'Men' ",330
2012 ,"'N6 - Human Resource Management' ","'21 and over' ","'Women' ",630
2012 ,"'N7 - Office Skills' ","'17 and under' ","'Women' ",5
2012 ,"'N7 - Office Skills' ","'18' ","'Men' ",25
2012 ,"'N7 - Office Skills' ","'18' ","'Women' ",35
2012 ,"'N7 - Office Skills' ","'19' ","'Men' ",20
2012 ,"'N7 - Office Skills' ","'19' ","'Women' ",15
2012 ,"'N7 - Office Skills' ","'20' ","'Men' ",15
2012 ,"'N7 - Office Skills' ","'20' ","'Women' ",10
2012 ,"'N7 - Office Skills' ","'21 and over' ","'Men' ",25
2012 ,"'N7 - Office Skills' ","'21 and over' ","'Women' ",35
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'17 and under' ","'Men' ",95
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'17 and under' ","'Women' ",205
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'18' ","'Men' ",4475
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'18' ","'Women' ",12945
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'19' ","'Men' ",2610
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'19' ","'Women' ",5915
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'20' ","'Men' ",1345
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'20' ","'Women' ",2890
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'21 and over' ","'Men' ",2650
2012 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'21 and over' ","'Women' ",4605
2012 ,"'N9 - Others in Business & Admin Studies' ","'17 and under' ","'Men' ",35
2012 ,"'N9 - Others in Business & Admin Studies' ","'17 and under' ","'Women' ",25
2012 ,"'N9 - Others in Business & Admin Studies' ","'18' ","'Men' ",570
2012 ,"'N9 - Others in Business & Admin Studies' ","'18' ","'Women' ",510
2012 ,"'N9 - Others in Business & Admin Studies' ","'19' ","'Men' ",405
2012 ,"'N9 - Others in Business & Admin Studies' ","'19' ","'Women' ",225
2012 ,"'N9 - Others in Business & Admin Studies' ","'20' ","'Men' ",175
2012 ,"'N9 - Others in Business & Admin Studies' ","'20' ","'Women' ",120
2012 ,"'N9 - Others in Business & Admin Studies' ","'21 and over' ","'Men' ",250
2012 ,"'N9 - Others in Business & Admin Studies' ","'21 and over' ","'Women' ",170
2012 ,"'NN - Combinations within Business & Admin Studies' ","'17 and under' ","'Men' ",840
2012 ,"'NN - Combinations within Business & Admin Studies' ","'17 and under' ","'Women' ",965
2012 ,"'NN - Combinations within Business & Admin Studies' ","'18' ","'Men' ",19410
2012 ,"'NN - Combinations within Business & Admin Studies' ","'18' ","'Women' ",16130
2012 ,"'NN - Combinations within Business & Admin Studies' ","'19' ","'Men' ",9965
2012 ,"'NN - Combinations within Business & Admin Studies' ","'19' ","'Women' ",7990
